"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2000/01/rdf-schema#label","Police nationale (France)"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Police_Nationale"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شرطة_وطنية_(فرنسا)"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011280"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پلیس_ملی_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス国家警察"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Police_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поліція_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fransk_politi"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Police_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Police_Nationale"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://dbpedia.org/ontology/wikiPageID",955187
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",122118596
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Police nationale (France)"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Police_nationale_(France)?oldid=122118596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public_fondé_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Intérieur_(France)"
