"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#label","Jacek Sroka"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#comment","Jacek Sroka est un peintre et graveur polonais né à Cracovie (Pologne) en 1957."
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.23961.html"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/126972"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38504547"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_3596"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacek_Sroka_(artysta)"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/438278"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137513836"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71029627"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157081"
"http://fr.dbpedia.org/resource/Jacek_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14964126f#about"
