"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2000/01/rdf-schema#label","Mauritanian passport"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2000/01/rdf-schema#label","Passeport mauritanien"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport mauritanien (en arabe : جواز سفر موريتاني) est un document de voyage international délivré aux ressortissants mauritaniens, et qui peut aussi servir de preuve de la citoyenneté mauritanienne."
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285370"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пасош_Мауританије"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasoš_Mauritanije"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Putovnica_Mauritanije"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moritanya_pasaportu"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzn5nw"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_موريتاني"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_de_la_Mauritania"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauritanian_passport"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageID",7282951
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageRevisionID",190774969
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visa_requirements_for_Mauritanian_citizens.png"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Document_d'identité"
"http://fr.dbpedia.org/resource/Passeport_mauritanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
