"subject","predicate","object"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2000/01/rdf-schema#label","LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2000/01/rdf-schema#label","Лал (значения)"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2000/01/rdf-schema#label","LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2000/01/rdf-schema#label","Lal"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lal"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lal"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lal"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lal_(disambiguation)"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341470"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лал_(значения)"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/LAL"
"http://fr.dbpedia.org/resource/LAL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LAL"
