"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire de la médecine (Paris)"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'histoire de la médecine est un musée français situé à Paris, dans le 6e arrondissement, à l'université de Paris et consacré à l'histoire de la médecine. Le musée se trouve au deuxième étage du bâtiment, dans une salle construite en 1905, qui est une ancienne bibliothèque."
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_d'histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Musée_d'histoire_de_la_médecine_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M9023"
