"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#label","Sara J. Schechner"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#label","Sara J. Schechner"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#comment","Sara J. Schechner (née en 1957) est une historienne des sciences américaine, spécialiste de l'histoire des instruments en astronomie. Elle est conservatrice David P. Wheatland de la collection d'instruments scientifiques historiques et conférencière en histoire des sciences à l'université Harvard."
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8169_1165"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000029241"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000117328"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10895010"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62274518"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15342484n#about"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1459181431821"
"http://fr.dbpedia.org/resource/Sara_J._Schechner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96116199"
