"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","اللغة الروهينغية"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Рогінджа (мова)"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Rohingya (langue)"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Рохинджа (язык)"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ロヒンギャ語"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma rohinyá"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua ruainga"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le rohingya, ou ruáingga, est une langue indo-aryenne, proche du chittagonien, apparentée au bengali (avec lequel elle n’est cependant pas tout à fait mutuellement intelligible) et essentiellement parlée dans la région de Chittagong au Bangladesh et dans l’Arakan en Birmanie. La langue rohingya a été transcrite dans plusieurs écritures :"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/rhg"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1290462"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rohingya_language"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rohingyaca"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rohingya_language"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रोहिंग्या_भाषा"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ৰহিঙীয়া_ভাষা"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rohingya_language"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063pbr"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロヒンギャ語"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/rohi1238"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅興亞語"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোহিঙ্গা_ভাষা"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rohinca_dili"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/rhg"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روهینجیا_دیلی"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาโรฮีนจา"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_rohinyá"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الروهينغية"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_روهینگیا"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rohingya"
"http://fr.dbpedia.org/resource/Rohingya_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rohinĝa_lingvo"
