"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://www.w3.org/2000/01/rdf-schema#label","Aster tripolium"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageID",126744
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageRevisionID",155809933
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aster_maritime"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aster_maritime"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Aster_tripolium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aster_tripolium?oldid=155809933&ns=0"
"http://fr.dbpedia.org/resource/Aster_tripolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aster_tripolium"
