"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Médaillée aux Jeux olympiques d'hiver de 2006"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageID",14335038
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",189985110
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée aux Jeux olympiques d'hiver de 2006"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006?oldid=189985110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_aux_Jeux_olympiques_d'hiver_par_édition"
