"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Robert (Steed) Dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Robert (Steed) Dunn, né en 1877 à Newport (Rhode Island) et mort en 1955 à Katonah (New York), est un explorateur, écrivain, officier de marine, et journaliste américain."
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1977_471X"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1086598"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65244540"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/447544"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52144876"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00119314"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1603078A"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageID",11647271
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",176986797
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Cook"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1955"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denali"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katonah_(New_York)"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_américain"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/shamelessdiaryof00dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/wikiPageLength",2599
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_américain"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1955"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_(Steed)_Dunn?oldid=176986797&ns=0"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/année",145
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/auteur","Robert  Dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/auteur","Robert Dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/consultéLe",2018-04-18
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/shamelessdiaryof00dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/pagesTotales",92
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/pagesTotales",297
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/sousTitre","a novel of the frontier"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/sousTitre","A Personal Story"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/texte","New-York Commercial Advertiser"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/titre","And Least Love"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/titre","The youngest world"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/titre","World Alive"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/titre","Horizon Fever"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/titre","The Shameless Diary of an explorer"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/trad","Commercial Advertiser"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/éditeur","Albert & Charles Boni"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/éditeur","Dodd, Mead and Co."
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://fr.dbpedia.org/property/éditeur","Crown Publishers"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_(Steed)_Dunn"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/abstract","Robert (Steed) Dunn, né en 1877 à Newport (Rhode Island) et mort en 1955 à Katonah (New York), est un explorateur, écrivain, officier de marine, et journaliste américain."
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Robert_(Steed)_Dunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
