"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/2000/01/rdf-schema#label","Love-Berrish!"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/2000/01/rdf-schema#label","Love Berrish!"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/2000/01/rdf-schema#label","ラブ・ベリッシュ!"
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/2000/01/rdf-schema#comment","Love Berrish! (ラブ・ベリッシュ!, Rabu Berisshu!) est un manga de , prépublié dans le Ribon puis publié en cinq volumes reliés."
"http://fr.dbpedia.org/resource/Love_Berrish!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=6633"
