"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Збірна Італії з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Włoch w hokeju na lodzie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Italiens herrlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب إيطاليا لهوكي الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie de hockey sur glace représente la sélection nationale des meilleurs joueurs italiens de hockey sur glace lors des compétitions internationales. L'équipe est sous la tutelle de la Fédération italienne des sports de glace. La meilleure performance de l'équipe en compétition internationale est une 4e place au championnat du monde en 1953."
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italy_men's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474551"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Italiaanse_ijshockeyploeg_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italy_men's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Италии_по_хоккею_с_шайбой"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Eishockeynationalmannschaft"
