"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar – Der Film"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar a la selva"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar: The Movie"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphe de Babar"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar och hans vänner"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar zwycięzca"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","بابار (فيلم)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar: the movie"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphe de Babar (Babar: The Movie) ou Babar, le film au Québec est un long-métrage d'animation franco-canadien d' sorti en 1989."
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115400/"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/70573"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3532"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7979.aspx"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/babar_the_movie"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/813514"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=4893"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F418-858E-51E1-BCC3-8BB7-U"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=67842"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1292596"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/babar-the-movie/"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004706/"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Babar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47816"
