"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#label","Vitex yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#comment","Vitex yaundensis Gürke est une espèce de plantes du genre Vitex, de la famille des Verbenaceae, actuellement classée dans la famille des Lamiaceae (APGIII)."
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-213886"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=213886"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/vitex-yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50259690"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3902030"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/444774"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=122705"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/45876/0"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vitex_yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vitex_yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z002j"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:866073-1"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:866073-1"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vitex_yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vitex_yaundensis"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491991"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageID",11180013
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageRevisionID",177999170
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitex"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_August_Maximilian"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Vitex_yaundensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbenaceae"
