"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/personName","Claude Biwer(né en 1936)"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deMarville(1971-2012)"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du Pays de Montmédy(1999-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/startOccupation","Député de la Meuse (1978-1981)"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/startOccupation","Cultivateur"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/startOccupation","Sénateur de la Meuse (2001-2011)"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montmédy"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Claude_Biwer"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Montmédy"
"http://fr.dbpedia.org/resource/Canton_de_Montmédy__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marville_(Meuse)"
