"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2000/01/rdf-schema#label","Triple saut sans élan"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2000/01/rdf-schema#label","Standdreisprung"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2000/01/rdf-schema#comment","Le triple saut sans élan est une discipline de l'athlétisme tombée en désuétude mais qui fut pratiqué aux Jeux olympiques de 1900 et 1904. C'est l'une des trois variantes sans élan des épreuves de saut en athlétisme, avec le saut en hauteur sans élan et le saut en longueur sans élan. Le triple saut sans élan est toujours utilisé comme exercice d'entraînement."
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hink-stap-springen_uit_stand"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Standdreesprung"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standing_triple_jump"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tresteg_uten_tilløp"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046zby"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vauhditon_kolmiloikka"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Standdreisprung"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trespring_uden_tilløb_(atletik)"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stående_tresteg"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Троскок_без_залета"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891945"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제자리_세단뛰기"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salto_triplo_da_fermo"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageID",3187933
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageRevisionID",182347103
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Baxter"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conant_King"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_sportif"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garrett"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Triple_saut_sans_élan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_sans_élan"
