"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Салон Кітті"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Salon Kitty (Film)"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Salón Kitty"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Salon Kitty (1976)"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Salon Kitty (film)"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Madame Kitty"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Salon Kitty (film)"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Saló Kitty"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#comment","Madame Kitty (titre original : Salon Kitty) est un film franco-germano-italien réalisé par Tinto Brass, sorti en 1976. Le titre s'inspire de Salon Kitty, un bordel de Berlin durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c7599ac948b3489dbe32ea3215d69787"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/549,"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17235"
"http://fr.dbpedia.org/resource/Madame_Kitty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8CCA-FAA7-2FB7-352E-B0B3-F"
