"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2000/01/rdf-schema#label","Plaine d'Aibarchin"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2000/01/rdf-schema#comment","Aibarchin Planitia Cet article est une ébauche concernant la géographie et l’astronomie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Aibarchin Planitia Localisation sur la carte de Vénus La plaine d'Aibarchin (désignation internationale : Aibarchin Planitia) est une plaine située sur Vénus dans le quadrangle de Lada Terra. Elle a été nommée en référence à , héroïne de l'Alpamych, épopée ouzbèke."
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/103"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21038814"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aibarchin_Planitia"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_rbvlx"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageID",9423347
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageRevisionID",149367041
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibarchin"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_planétaire"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planitia"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpamych"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbeks"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Lada_Terra"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planitia_sur_Vénus"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Lada_Terra"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Vénus"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://www.georss.org/georss/point","-73.0 25.0"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planitia_sur_Vénus"
"http://fr.dbpedia.org/resource/Plaine_d'Aibarchin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Lada_Terra"
