"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#label","Флекситарианство"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#label","Flexitarisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#label","Semi-vegetarianism"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#label","Flexitarismus"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#label","Flexitarianisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2000/01/rdf-schema#comment","Le flexitarisme (mot-valise associant flexible et végétarisme), ou semi-végétarisme, est une pratique alimentaire dont la base quotidienne est végétarienne, mais qui autorise une consommation occasionnelle de chair animale (viande, poisson, etc.). On qualifie ainsi de flexitarien une personne qui a fortement réduit sa consommation de viande sans pour autant être devenu végétarien."
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flexitarismus"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flexitarianismo"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flexitarisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flexitarianism"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4z5h"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleksitarianizm"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флекситаріанство"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flexitarianisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583254"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fleksitarismo"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флекситарианство"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Semi-vegetarianism"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageID",718477
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageRevisionID",189716780
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bittman"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_à_base_d'aliments_complets_d'origine_végétale"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Charlebois"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratique_alimentaire"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesco-végétarisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_interprofessionnelle_du_bétail_et_des_viandes"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratique_alimentaire_végétarienne"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Larue"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaires_Le_Robert"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dalhousie"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_sans_viande"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Land-use-of-different-diets-Poore-Nemecek.png"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dialect_Society"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/wikiPageLength",10707
"http://fr.dbpedia.org/resource/Flexitarisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Flexitarisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratique_alimentaire_végétarienne"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Flexitarisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flexitarisme?oldid=189716780&ns=0"
"http://fr.dbpedia.org/resource/Flexitarisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Land-use-of-different-diets-Poore-Nemecek.png"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/auteur","Vincent Graton"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/auteur","Dawn Jackson Blatner"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/auteur","Jérôme Ferrer"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/auteur","Jill Hamilton"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/auteur","Isabelle Huot"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/date",2008-09-10
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/isbn",9782923681610
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/isbn",9780737741889
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/pagesTotales",104
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/passage","A Flexitarian Diet Offers a Less Strict Option to Vegetarianism"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/sousTitre","The Mostly Vegetarian Way to Lose Weight, Be Healthier, Prevent Disease, and Add Years to Your Life"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/sousTitre",120
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/titre","Vegetarianism"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/titre","Végétarien : parfois, souvent ou passionnément"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/titre","The Flexitarian Diet"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/éditeur","Mcgraw-hill"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/éditeur","Edition La Presse"
"http://fr.dbpedia.org/resource/Flexitarisme","http://fr.dbpedia.org/property/éditeur","Greenhaven Press"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Land-use-of-different-diets-Poore-Nemecek.png?width=300"
"http://fr.dbpedia.org/resource/Flexitarisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flexitarisme"
"http://fr.dbpedia.org/resource/Flexitarisme","http://dbpedia.org/ontology/abstract","Le flexitarisme (mot-valise associant flexible et végétarisme), ou semi-végétarisme, est une pratique alimentaire dont la base quotidienne est végétarienne, mais qui autorise une consommation occasionnelle de chair animale (viande, poisson, etc.). On qualifie ainsi de flexitarien une personne qui a fortement réduit sa consommation de viande sans pour autant être devenu végétarien."
