"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#label","Association Laurette Fugain"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#comment","L'association Laurette Fugain est une association qui a pour but de lutter contre les leucémies. Elle doit son nom à Laurette Fugain, la fille de Stéphanie et Michel Fugain, décédée en 2002 de cette maladie à l'âge de 22 ans. L'association porte ce combat avec une triple ambition (cf. Dossier de presse de l’association) :"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/450599691"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AssoALF"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/450599691"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.469672.8"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007394"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867267"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dh3sc"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151602294"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageID",933273
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageRevisionID",188744336
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimie_Mathy"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparadrap_(association)"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémopathie"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Fugain"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Besançon"
"http://fr.dbpedia.org/resource/Association_Laurette_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Fugain"
