"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Décorations de la marine marchande des États-Unis"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les Décorations de la marine marchande des États-Unis (en anglais : U.S. Merchant Marine awards ou décorations USMM) sont des décorations civiles des États-Unis qui sont décernées aux membres de la marine marchande des États-Unis pour récompenses de divers devoirs aussi bien en temps de paix que de guerre. À l'origine, l'attribution est autorisée par la War Shipping Administration au cours de la Seconde Guerre mondiale, ces récompenses ont ensuite été publiées par la Commission maritime et sont actuellement publiées par le Département de l'administration de l'Administration Maritime"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decorations_of_the_United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042870"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",6669481
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",186920499
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50_years_of_victory_rib.png"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50th_ann_ww2.jpg"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:911Medal.jpg"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merchant_Marine_Distinguished_Service_ribbon.svg"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9-11_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9-11_Ribbon.svg"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisoner_of_War_Medal"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchant_Marine_Expeditionary_Medal"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres,_décorations_et_médailles_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MM_Galant_ship.JPG"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MM_Combat_bar.JPG"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_Emblem"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MM_Expeditionary.JPG"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_de_l'armée_de_l'air_des_États-Unis"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_de_l'armée_de_terre_des_États-Unis"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_du_département_de_la_marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_de_la_Garde_côtière_des_États-Unis"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchant_Marine_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_militaires_interarmées_américaines"
