"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Sètge de Metz (1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Metz (1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc vây hãm Metz (1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Metz (1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Metz se déroula du 20 août au 28 octobre 1870 lors de la guerre franco-prussienne, et se conclut par une défaite sans appel de la France."
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Мец"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688847"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Metzu"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Metz_(1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Metz_(1870)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メス攻囲戦"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sètge_de_Metz_(1870)"
