"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Meeting aérien de Sunderland"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Le meeting aérien de Sunderland (en anglais : Sunderland International Airshow) est l'un des plus grands meeting aériens gratuits d'Europe. Tenu sur les fronts de mer de (en) et de (en) près de Sunderland, il se déroule sur trois jours, généralement le dernier week-end de juillet. En plus des démonstrations aériennes, le front de mer accueille des stands commerciaux et des jeux forains. La Royal Navy envoie traditionnellement un navire de guerre au large de la côte chaque année, généralement le HMS Ocean."
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunderland_International_Airshow"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunderland_International_Airshow"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8cgs"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7639728"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunderland_International_Airshow"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageID",9548311
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageRevisionID",171209399
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurofighter_Typhoon"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace_Jetstream_41"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_la_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Airways"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Arrows"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Arrows_Sunderland_Airshow_2009_(2).jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rencontre_ou_évènement_aéronautique"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_aérien"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Newcastle"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Franck"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sunderland"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL1BB8C5E5C6CD5DB8"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunderlandlive.co.uk/"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunderlandinternationalairshow.co.uk/"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/wikiPageLength",4309
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.georss.org/georss/point","54.929 -1.364"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rencontre_ou_évènement_aéronautique"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sunderland"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meeting_aérien_de_Sunderland?oldid=171209399&ns=0"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.929
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.364
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_Vulcan_XH558_2009_Sunderland_Airshow_(2).jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Airways_One_Northeast_Jetstream.DJM.jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalina_G-PBYA_Sunderland_Airshow_07.DJM.jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Falcons_Landing_at_Sunderland_2007.djm.jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Arrows_At_Sunderland_International_Airshow_2005.jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Arrows_Sunderland_Airshow_2009_(2).jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_Royal_Netherlands_Air_Force_F-16_Fighting_Falcon_at_Sunderland_Airshow.jpg"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/fr","Roker"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/texte","Roker"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://fr.dbpedia.org/property/trad","Roker"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Arrows_Sunderland_Airshow_2009_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meeting_aérien_de_Sunderland"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3639999628067 54.929000854492)"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3639999628067 54.929000854492)"
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/abstract","Le meeting aérien de Sunderland (en anglais : Sunderland International Airshow) est l'un des plus grands meeting aériens gratuits d'Europe. Tenu sur les fronts de mer de (en) et de (en) près de Sunderland, il se déroule sur trois jours, généralement le dernier week-end de juillet. En plus des démonstrations aériennes, le front de mer accueille des stands commerciaux et des jeux forains. La Royal Navy envoie traditionnellement un navire de guerre au large de la côte chaque année, généralement le HMS Ocean. Le salon aéronautique a été organisé pour la première fois en 1989 en une seule journée et devait être un événement unique, néanmoins, en raison de son succès, à partir de 1991, il est devenu un spectacle étalé sur deux jours puis trois jours."
"http://fr.dbpedia.org/resource/Meeting_aérien_de_Sunderland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
