"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2000/01/rdf-schema#label","Roman de Don Winslow"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Don_Winslow"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9248355"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Don_Winslow"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://dbpedia.org/ontology/wikiPageID",7048253
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://dbpedia.org/ontology/wikiPageRevisionID",107918464
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Don_Winslow"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Don Winslow"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Don_Winslow?oldid=107918464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Don_Winslow","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur"
