"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2000/01/rdf-schema#label","Tailored Access Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2000/01/rdf-schema#label","Tailored Access Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2000/01/rdf-schema#label","Tailored Access Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2000/01/rdf-schema#comment","Le bureau des Tailored Access Operations (français : Opérations d'accès sur mesure) (TAO) est un service de la National Security Agency (NSA), une agence de renseignement des États-Unis. Active depuis 1997, cette équipe identifie, surveille, infiltre et recueille des renseignements sur les systèmes informatiques utilisés par des entités étrangères aux États-Unis."
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpq29q"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tailored_Access_Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13442819"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tailored_Access_Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特定入侵行動辦公室"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tailored_Access_Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tailored_Access_Operations"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_دسترسی_درخور"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageID",7646260
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageRevisionID",186760969
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Security_Agency"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
