"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2000/01/rdf-schema#label","Fort Laprairie"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2000/01/rdf-schema#comment","Fort Laprairie fut construit en 1687, et servit à la Nouvelle-France jusqu'en 1713. Le fort fut attaqué par les troupes coloniales britanniques en 1691, mais résista aux envahisseurs. Les colonialistes anglais et hollandais étaient commandés pas le major Peter Schuyler."
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=17681"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=629"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Laprairie"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_لابريرى"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077913"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpmgf"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageID",5973723
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageRevisionID",167121408
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Montérégie"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1921"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_au_Québec"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Laprairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
