"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grisart","http://www.w3.org/2000/01/rdf-schema#label","Grisart"
"http://fr.dbpedia.org/resource/Grisart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108312544"
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageID",14329297
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageRevisionID",185881466
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grisart"
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Victor_Grisart"
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Victor_Grisart"
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Grisart"
"http://fr.dbpedia.org/resource/Grisart","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Grisart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Grisart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Grisart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grisart?oldid=185881466&ns=0"
"http://fr.dbpedia.org/resource/Grisart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grisart"
