"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei, BWV 46"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei, BWV 46"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei, BWV 46"
"http://fr.dbpedia.org/resource/Schauet_doch_und_sehet,_ob_irgend_ein_Schmerz_sei","http://www.w3.org/2000/01/rdf-schema#label","Schauet doch und sehet, ob irgend ein Schmerz sei, BWV 46"
