"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#label","Triptyque Greverade"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#label","Greveraden-Altar"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#label","Ołtarz Męki Pańskiej"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#comment","Le Triptyque de la Passion, aussi appelé Triptyque Greverade est un retable du peintre primitif flamand Hans Memling. Ce retable, à double volets, et de grandes dimensions 205 × 300 cm, est conservé au Musée Sainte-Anne, de Lübeck, en Allemagne. Il doit son nom à la chapelle de la cathédrale de Lübeck, où une fondation a été installée par le testament d'Adolf Greverade. L'œuvre fait partie des derniers grands tableaux d'autel de Memling. Il date de 1491."
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#comment","du catalogue de"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greveradenaltar"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D61"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4361809-1"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213994827"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178564498"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greveradenaltar"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006026382"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greveraden-Altar"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y3bm2"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołtarz_Męki_Pańskiej"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11801528"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageID",7213687
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageRevisionID",179295026
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_David"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Cyrène"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longin_le_Centurion"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Frans-Hals"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_la_Passion_du_Christ"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellation_de_Jésus"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(apôtre)"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portement_de_croix"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noli_me_tangere"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lübeck"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avènement_et_Triomphe_du_Christ"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triptyque"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Memling_-_Passion_(Greverade)_Altarpiece_(detail)_-_WGA14990.jpg"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Arimathie"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Triptyque_Greverade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Memling_-_Passion_(Greverade)_Altarpiece_(left_wing)_-_WGA14991.jpg"
