"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription d'Ambo"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription d'Ambo est une des 177 circonscriptions législatives de la région d’Oromia en Éthiopie ; elle se situe dans la Zone Ouest Shoa. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267mq"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401935"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageID",3606911
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageRevisionID",186939655
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Shewa"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteku_Teso_Jebesa"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_circonscription_d'Ambo?oldid=186939655&ns=0"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_circonscription_d'Ambo"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/abstract","La première circonscription d'Ambo est une des 177 circonscriptions législatives de la région d’Oromia en Éthiopie ; elle se situe dans la Zone Ouest Shoa. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Première_circonscription_d'Ambo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
