"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#label","Angèle et Tony"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#label","Angèle et Tony"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#label","Angèle und Tony"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#label","Angèle e Tony"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#comment","Angèle et Tony est un film français réalisé par Alix Delaporte, sorti en 2010."
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4AD4-5B25-1415-5B0C-7714-A"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74841"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4133836/"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film380736.html"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95839"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537798"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69720"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1313677/"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/484880/"
"http://fr.dbpedia.org/resource/Angèle_et_Tony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/239933"
