"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ouzouer - Dampierre"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ouzouer - Dampierre est une gare ferroviaire française de la ligne d'Orléans à Gien. Elle est située à 1,5 km à l'Est du bourg et à 1,5 km du centre de la commune d'Ouzouer-sur-Loire, dans le département du Loiret, en région Centre-Val de Loire. La gare dessert les communes d'Ouzouer-sur-Loire et de Dampierre-en-Burly. Elle est fermée au service des voyageurs, comme la ligne, depuis 1939."
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Ouzouer-Dampierre"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07t_phw"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61896217"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Ouzouer-Dampierre"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageID",12403079
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageRevisionID",188440952
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Orléans_à_Gien"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Ouzouer_-_Dampierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
