"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid (meer in New York)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#label","Lac Placid"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid (New York)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#label","Lake Placid (lago)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Placid (en anglais Lake Placid) est un lac situé dans les Adirondacks, au nord de l'État de New York, à une altitude de 566 m. Sa superficie atteint 8,8 km2 et sa profondeur moyenne est de 15 m. Localisé aux confins nord de la ville de Lake Placid, le lac s'étend sur le territoire des villes de North Elba et de , dans le comté d'Essex. Ses eaux, issues de plusieurs ruisseaux et torrents de montagnes, servent à l'approvisionnement en eau potable de Lake Placid. Malgré la présence de 300 résidences secondaires sur les rives du lac, l'eau demeure de bonne qualité. 
* Buck Island. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Placid_(lake)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:960658"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035gh9"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5123832/"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801051"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lake_Placid_(jezioro)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Πλάσιντ"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Lac_Placid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_Placid_(jezero)"
