"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 40 (Finistère)"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://www.w3.org/2000/01/rdf-schema#comment","La route de Per Jakez Helias, abrégée en D 40, est une des Routes du Finistère, qui relie Quimper à Pouldreuzic, les villes où vivait l'écrivain local Pierre Jakez Hélias. Antenne de la Transbigoudène à 600 m de la sortie de Quimper, la D 40 dessert le bourg de Pluguffan, puis traverse la campagne de Plogastel-Saint-Germain et Pouldreuzic pour enfin atteindre son port Penhors."
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gn69k"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444375"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageID",6299128
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageRevisionID",162839943
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouldreuzic"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jakez_Hélias"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluguffan"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréméoc"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plogastel-Saint-Germain"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_785"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_départementale_N"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_départementale_40_(Finistère)?oldid=162839943&ns=0"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/numéro",40
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/statut","D"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/ville","Penhors"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Conseil_départemental_du_Finistère"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Route_départementale_40_(Finistère)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Pouldreuzic"
