"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#label","Abdij Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#label","Kloster Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye d'Engelberg (littéralement du Mont de l'Ange) est une abbaye bénédictine appartenant à la congrégation bénédictine de Suisse. Elle a été fondée après une donation du bienheureux Conrad de Sellenbüren en 1120 et se situe dans la commune d'Engelberg."
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05429b.htm"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-abbaye_d'Engelberg.wav"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2018979200"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008557.php"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=4247"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/4520"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5015078-9"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo_Engelberg"
"http://fr.dbpedia.org/resource/Abbaye_d'Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Engelberg"
