"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural nacional de Saint-Martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale de Saint-Martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale de Saint-Martin (RNN 143) est une réserve naturelle nationale de l'ile de Saint-Martin. Créée officiellement par décret ministériel en 1998 (sous la ministre Dominique Voynet), elle s’étend au nord-est de l'île sur 3 054 hectares avec une partie maritime de 2 796 hectares et une partie terrestre de 164 hectares."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/saint-martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600143"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/193403"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/193403"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhpqv7"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_nacional_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15632519"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",7697013
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",189731142
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Sterne"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_dauphin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sterne_Royale_Perché.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_bridée"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_à_long_bec"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Chevalier"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panulirus_guttatus"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNN_Saint-Martin_rnn143.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noddi_brun"
