"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2000/01/rdf-schema#label","François Méchali"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2000/01/rdf-schema#label","François Méchali"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2000/01/rdf-schema#comment","François Méchali, né le 21 mai 1950 à Alger, est un contrebassiste français."
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_9823"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/531781"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfk6k"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98002317"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156256940/id"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69116269"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13897352k#about"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447870"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4683827f-20de-441b-9368-0a8a0907f147"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134625714"
"http://fr.dbpedia.org/resource/François_Méchali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Méchali"
"http://fr.dbpedia.org/resource/François_Méchali","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/François_Méchali","http://dbpedia.org/ontology/wikiPageID",2910420
"http://fr.dbpedia.org/resource/François_Méchali","http://dbpedia.org/ontology/wikiPageRevisionID",181488638
"http://fr.dbpedia.org/resource/François_Méchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_LaFaro"
