"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Varsovie-Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","مطار وارسو فريدريك شوبان"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Frédéric Chopin de Varsóvia"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","ワルシャワ・ショパン空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Varsòvia Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Chopin-Flughafen Warschau"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Lotnisko Chopina w Warszawie"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Варшава-Шопен (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Varsavia-Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Varsovie-Chopin (code IATA : WAW • code OACI : EPWA), principal aéroport international de Varsovie, la capitale de la Pologne, est situé dans le quartier d’ (pl) de l'arrondissement de Wlochy, à dix kilomètres au sud-ouest du centre-ville. Il est encore souvent appelé aéroport d'Okecie, son précédent nom. Il est inauguré par le président Ignacy Mościcki en 1934, avant d’être rebaptisé en 2001 en hommage au compositeur polonais Frédéric Chopin, lequel a résidé à Varsovie les vingt premières années de sa vie. C'est à ce jour le plus grand aéroport de Pologne."
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chopinairport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/213576665/"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/flyWAW"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chopinairport/"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LotniskoChopina"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warsaw_Frederic_Chopin_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Warsaw-Chopin-Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2505678845584337105"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warszawa_Chopin_Lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotnisko_Chopina_w_Warszawie"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varšuvos_Šopeno_oro_uostas"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华沙肖邦机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warszawa-Frédéric_Chopins_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Varsovia-Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letisko_Chopina_vo_Varšave"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аэрапорт_імя_Фрыдэрыка_Шапена"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аеродром_Фредерик_Шопен_Варшава"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Warskou_Chopin-lughawe"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varsó-Chopin_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Varsavia-Chopin"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شوپن_ورشو"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Warsaw_Frederic_Chopin_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_وارسو_فريدريك_شوبان"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aeroportul_Frederic_Chopin_din_Varșovia"
"http://fr.dbpedia.org/resource/Aéroport_de_Varsovie-Chopin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αεροδρόμιο_Βαρσοβίας_«Φρεντερίκ_Σοπέν»"
