"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chirac, Lozère"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chirac (Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chirac (Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chairac"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chirac (Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chairac"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Ширак (Лозер)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Chirac (Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Chirac est une ancienne commune française, située dans le département de la Lozère en région Occitanie. Le 1er janvier 2016, elle devient une commune déléguée au sein de la commune nouvelle de Bourgs-sur-Colagne. Ses habitants sont appelés les Chiracois."
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48049"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214800492"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШигӀак_(ЛозегӀ)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chirac,_Lozère"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chairac"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chirac,_Lozère"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ширак_(Лозер)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chirac"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chirac_(Lozer)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261456d#about"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ширак_(Лозер)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希拉克_(洛泽尔省)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chirac,_Lozère"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chirac_(Lozère)"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chairac"
"http://fr.dbpedia.org/resource/Chirac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chirac,_Lozère"
