"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2000/01/rdf-schema#label","Autorité linguistique normative"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Language_regulators"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nyelvi_szabályozó_intézmények"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Acadèmies_de_la_llengua"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengawal_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprognævn"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Институты_национальных_языков"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Інстытуты_нацыянальных_моў"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_agal-alagad_ti_pagsasao"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Language_regulators"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語アカデミー"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Taalraod"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Language_regulators"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Language_regulators"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taalorganisatie"
"http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Språknormering"
