"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2008/Boccia"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Boccia aux Jeux paralympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres de boccia aux Jeux paralympiques d'été de 2008 ont eu lieu du 7 septembre 2008 au 12 septembre 2008. 88 athlètes étaient en compétition dans sept épreuves, quatre individuelles, deux par paires, et une par équipe. Il s'agit de la septième édition du boccia aux Jeux paralympiques."
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boccia_at_the_2008_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年夏季残疾人奥林匹克运动会硬地滚球比赛"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Boccia"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570200"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bochas_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boccia_at_the_2008_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boccia_op_de_Paralympyske_Simmerspullen_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bocha_nos_Jogos_Paralímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boccia_na_Letnich_Igrzyskach_Paraolimpijskich_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boccia_op_de_Paralympische_Zomerspelen_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f6g47"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",11951387
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",187513593
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirceu_José_Pinto"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Keon-woo_(boccia)"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Murray"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Yuk-wing"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunice_Raimundo"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Rodríguez_Vazquez"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Gonçalves"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Prochazka"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Valentim"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Cordero_Martín"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bentley"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Martin_Franco"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Paulo_dos_Santos_Fernandes"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Robinson"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigorios_Polychronidis"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vaquerizo_Relucio"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwok_Hoi_Ying_Karen"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Manuel_de_Oliveira_Marques"
"http://fr.dbpedia.org/resource/Boccia_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccia"
