"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#label","Joseph Plaskett"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#comment","Joseph « Joe » Plaskett né le 12 juillet 1918 et mort le 21 septembre 2014 est un peintre canadien. Il étudie avec de nombreux peintres canadiens éminents comme Alexander Young Jackson, Jack Shadbolt, Lawren Harris et Jock Macdonald. Plaskett est l'élève de Hans Hofmann à New York et à Provincetown en 1947 et 1948."
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joe-plaskett/past-auction-results"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/joseph-plaskett"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joseph-francis-plaskett/past-auction-results"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:plaskett-joseph-francis-b-1918"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7862_595X"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Plaskett-117"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63794"
"http://fr.dbpedia.org/resource/Joseph_Plaskett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/162176"
