"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/2000/01/rdf-schema#label","Sageuk"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21291601"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://dbpedia.org/ontology/wikiPageID",9495805
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://dbpedia.org/ontology/wikiPageRevisionID",187667661
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sageuk"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/2004/02/skos/core#prefLabel","Sageuk"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sageuk?oldid=187667661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sageuk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_par_genre"
