"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2000/01/rdf-schema#label","Hélène Desmarais"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2000/01/rdf-schema#label","هيلين ديسماريه"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2000/01/rdf-schema#comment","Hélène L. Blouin Desmarais, née le 7 juin 1965, est une femme d'affaires canadienne (québécoise). Elle est présidente du conseil d'administration de HEC Montréal depuis 2003."
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hélène_Desmarais"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144746"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_sv0"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hélène_Desmarais"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلين_ديسماريه"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageID",5105428
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageRevisionID",190802077
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Grands_Montréalais"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desmarais_(fils)"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Hélène_Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1955"
