"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Sorbies"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Línguas sorábias"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Лужицкие языки"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Sorab"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Sorb"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Języki łużyckie"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Sorabe"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","索布语"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Sorabiera"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Lingue sorabe"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Lenguas sorabas"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","Sòrab"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#label","ソルブ語"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#comment","Le sorabe (autonyme : Serbšćina, en allemand : Sorbisch) est une langue slave. Langue des anciens Slaves de l'Elbe, les Sorabes, établis dans l'est de l'Allemagne au VIe siècle, elle est encore parlée aujourd'hui en Lusace, province historique à cheval sur les Länder de Saxe et de Brandebourg, par quelque 45 000 locuteurs. Il y a deux langues écrites, comprenant chacune plusieurs variantes dialectales : 
* le haut-sorabe (Hornjoserbsce) en Haute-Lusace (30 000 locuteurs) ; 
* le bas-sorabe (Dolnoserbski) en Basse-Lusace, menacé d'extinction (10 000 locuteurs)."
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6302"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149864"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0211569.xml"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sorbisk"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorbian_languages"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=wen"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph122469"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_srb"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sorbian-languages"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-384.html"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.88/about"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Serbšćina"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σορβικές_γλώσσες"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Sorbava"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_sorábias"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sorbi-linguo"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Sorbia"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лужыцкія_мовы"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengov_lusaziann"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sorbisk"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лужицькі_мови"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sorabiera"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sorbsche_Spraken"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/索布语"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルブ語"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_sorabe"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lužická_srbština"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorbisch"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-989"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sorbeg"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sórabu"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116533-0"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sorbu_valodas"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sorbi"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소르브어"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorbische_Sprache"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85125290"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tSoirbis"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sorbian_languages"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sorbysk"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lužičkosrpski_jezici"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სორბული_ენა"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lužiščina"
"http://fr.dbpedia.org/resource/Sorabe","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sorbisch"
