"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Planète"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Planète"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle Planète"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle Planète est une organisation à but non lucratif fondée le 12 novembre 1986 sur les exemples, les idées et l'éthique d'Albert Schweitzer. Elle est basée à Lausanne, en Suisse. Politiquement et confessionnellement neutre, l'ONG travaille à soutenir des petits projets concrets dans les pays de l'hémisphère sud, et organise des « Voyages d'entraide » entre personnes du Nord et du Sud, de façon à aider les gens à s'aider eux-mêmes. Nouvelle Planète est certifiée ZEWO et ISO 9001 et ISO 14001 par EdelCert & InSpectorat."
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139674101"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17072178"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouvelle_Planète"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88676038"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjcdb"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouvelle_Planète"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133491381"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageID",10075562
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageRevisionID",183430412
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_humain_(économie)"
"http://fr.dbpedia.org/resource/Nouvelle_Planète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
