"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2000/01/rdf-schema#label","(17161) 1999 LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2000/01/rdf-schema#label","(17161) 1999 LQ13 (كويكب)"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2000/01/rdf-schema#comment","(17161) 1999 LQ13 est un objet de la ceinture principale d'astéroïdes extérieure de 16,454 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017161"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lytlm"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481666"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(17161)_1999_LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17161)_1999_LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17161)_1999_LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(17161)_1999_LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17161)_1999_LQ13"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17161)_1999_LQ13_(كويكب)"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageID",11900526
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageRevisionID",151068051
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17161)_1999_LQ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
