"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Nothhelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Nothhelm (Canterbury)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Нотхельм"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Nothhelm de Cantorbéry"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","Notelmo de Cantuária"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#label","نوثهيلم"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#comment","Nothhelm est un ecclésiastique anglo-saxon mort le 17 octobre 739. Il est le dixième archevêque de Cantorbéry, de 735 à sa mort. Bède le Vénérable le cite dans la préface de l’Histoire ecclésiastique du peuple anglais comme l'une de ses sources pour l'histoire du Kent. Après sa mort, il est considéré comme un saint, avec une fête le 17 octobre."
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=3726"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00319977"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9426970"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20368"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bnoth.html"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392362"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nothhelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nothelm_wa_Canterbury"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوثهيلم"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nothelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102838704"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d_b0"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нотхельм"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nothhelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nothhelm_(Canterbury)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54547365"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Notelmo_de_Cantuária"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/deathDate",0739-10-17
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageID",3518852
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageRevisionID",175638158
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Canterbury"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglo-saxon"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_739"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_grégorienne"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torhthelm"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_catholique"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinus_(abbé)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulogie"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_ecclésiastique_du_peuple_anglais"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul_de_Londres"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelbald_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Livre_des_Rois"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatwine"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Cantorbéry_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Lichfield"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Leicester"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Hereford"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Salisbury"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Withington_(Gloucestershire)"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Norwich"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelferth"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Augustin_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kent"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_III"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libellus_responsionum"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_anglo-saxon"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witta"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeth_Palace"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herewald"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/739"
"http://fr.dbpedia.org/resource/Nothhelm_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/735"
