"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Malkara (genre)"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageID",5589350
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",67221382
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malkara_loricata"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malkaridae"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Malkara_loricata"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malkaridae"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malkara_(genre)?oldid=67221382&ns=0"
"http://fr.dbpedia.org/resource/Malkara_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malkara_(genre)"
