"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2000/01/rdf-schema#label","Aimé Perpillou"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Perpillou est un géographe français, né à le 24 janvier 1902 à Glanges (Haute-Vienne) et mort à Paris le 12 février 1976."
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0905_9525"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=417020"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2683"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027066053/id"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/1184"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX856417"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s2xx"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015159156"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimé_Perpillou"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153434094#about"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828082"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59205298"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073214574"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glanges"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageID",2770691
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageRevisionID",176582360
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire_et_géographie"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Aimé_Perpillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanges"
