"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#label","Zbyněk Hráček"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#label","Zbyněk Hráček"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#label","Zbyněk Hráček"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#label","Zbyněk Hráček"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#label","Zbyněk Hráček"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#comment","Zbyněk Hráček est un joueur d'échecs tchèque né le 9 septembre 1970 à Uherské Hradiště (Tchécoslovaquie). Grand maître international depuis 1993, il remporta le championnat de la République tchèque en 1994. Au 1er juillet 2013, il est le 143e joueur mondial et le troisième joueur tchèque avec un classement Elo de 2 635 points. En janvier 1996, il occupait la 19e place au classement mondial avec 2 650 points Elo."
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=300071"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/89211"
"http://fr.dbpedia.org/resource/Zbyněk_Hráček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/x5hjvvje.html"
