"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Larry David Wilson"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Larry David Wilson est un herpétologiste américain né en 1940.Diplômé de l'Université d'État de Louisiane, il travaille à l'Instituto Regional de Biodiversidad (IRBio) au Honduras."
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/106613"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7274"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/98AB7342-BF24-4220-B367-29A5CCF9175F"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/D698BCCD-0046-4C46-A541-03CDE41AD227"
"http://fr.dbpedia.org/resource/Larry_David_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/47407"
