"subject","predicate","object"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2000/01/rdf-schema#label","Płatkownica"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2000/01/rdf-schema#label","Płatkownica"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2000/01/rdf-schema#comment","Płatkownica (prononciation : [pwatkɔvˈnit͡sa]) est un village polonais situé dans la gmina de Sadowne dans le powiat de Węgrów et en voïvodie de Mazovie dans le centre-est de la Pologne. Ce village se trouve à environ 4 kilomètres au nord de Sadowne, 34 kilomètres au nord de Węgrów (chef-lieu du powiat) et à 78 kilomètres au nord-est de Varsovie (capitale de la Pologne). Le village a une population de 282 habitants en 2002."
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Płatkownica"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291151"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Платковниця"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płatkownica"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Płatkownica"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پواتکوونگتسا"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/762078/"
"http://fr.dbpedia.org/resource/Płatkownica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Платковниця"
