"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Берта Валеріус"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Bertha Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","بيرثا فاليريوس"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Bertha Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Bertha Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Валериус, Берта"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Bertha Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#label","Bertha Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Valeria Albertina Bertha Valerius (21 janvier 1824, Stockholm - 24 mars 1895, Stockholm) est une photographe et peintre suédoise, fille de (sv) et sœur d' (sv). Elle réalise des portraits à la fois en photographie et en peinture. En 1864, elle est nommée artiste portraitiste officielle de la cour royale. Elle est récompensée à l'exposition du parc Kungsträdgården de Stockholm en 1866.Bertha Valerius est représentée à l'Académie royale des arts de Suède, à l'Académie royale des sciences de Suède, à la bibliothèque de l'université d'Uppsala et au musée de Linköping."
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01936535"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5151_5064"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187904"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/464209"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00168560"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2557364"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20032"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386215"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Берта_Валерыус"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرثا_فاليريوس"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:28027"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берта_Валеріус"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/251094"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzr4nq"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валериус,_Берта"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4984195"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnr2rs296jq71"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/d039f7ac-bf71-45e8-93aa-f26929c1b079"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44277627"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرثا_فاليريوس"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/30512"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188443894"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bertha_Valerius"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageID",7879277
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageRevisionID",191477731
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1824"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kungsträdgården"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_suédoise"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_suédoise_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1895"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XV"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Suède"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédoise"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.gu.se/fasta/laban/erez/kvinnohistoriska/tidskrifter/idun/1895/pdf/1895_15.pdf"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_suédoise"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1895"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1824"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédoise"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertha_Valerius?oldid=191477731&ns=0"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wulff_Scheel-Plessen.jpg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Valeria_Albertina_(Bertha)_Valerius_-_from_Svenskt_Porträttgalleri_XX.png"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Valerius_-_Drottning_Josefine_av_Sverige.jpg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Valerius_-_Julia_Åkerhielm.jpg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Valerius_-_Porträtt_av_Karl_XV.jpg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Valerius_-_hovmarskalk_Knut_Åkerhielm.jpg"
"http://fr.dbpedia.org/resource/Bertha_Valerius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Valeria_Albertina_(Bertha)_Valerius_-_from_Svenskt_Porträttgalleri_XX.png?width=300"
