"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Notre-Dame-de-Commiers"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Notre-Dame-de-Commiers est un barrage-poids de France situé sur le cours du Drac, en Isère, au sud de Grenoble. Dernier des grands barrages en travers du lit de ce cours d'eau, il forme la retenue du lac de Notre-Dame-de-Commiers."
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003870"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110915454"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageID",14687714
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageRevisionID",190837994
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Isère"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Notre-Dame-de-Commiers"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Isère"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_poids"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(hydrologie)"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Barrage_de_Notre-Dame-de-Commiers","http://www.georss.org/georss/point","45.005939 5.687615"
