"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Adieu cow-boy"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Episodi de I Simpson (tredicesima stagione)"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#label","The Lastest Gun in the West"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#comment","Adieu cow-boy (France) ou Le cowboy fait le tour de Springfield (Québec) (The Lastest Gun in the West) est le 12e épisode de la saison 13 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701249"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476020"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pkMeE0h2snU"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285097"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/the-lastest-gun-in-the-west-109996/"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7752"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E843-4539-A859-D243-7651-7"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s13/e12"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Lastest_Gun_in_the_West"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ygj0"
"http://fr.dbpedia.org/resource/Adieu_cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Lastest_Gun_in_the_West"
