"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2000/01/rdf-schema#label","Fort Worth and Denver Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Worth and Denver Railway (sigle AAR: FWD), surnommé « the Denver Road », était un chemin de fer américain de classe I qui opérait dans le nord du Texas de 1881 à 1982. Il eut une forte influence sur le peuplement et le développement économique de la région. Il fut d'abord créé sous le nom de Fort Worth and Denver City Railway Company (FW&DC) le 26 mai 1873 au Texas. La compagnie changea plus tard son nom en Fort Worth and Denver Railway Company (FW&D) le 7 août 1951."
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Worth_and_Denver_Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078106"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Worth_and_Denver_Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc_yf"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Worth_and_Denver_Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Worth_and_Denver_Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageID",4925764
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",190037736
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Northern_Railway"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childress_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington-Rock_Island_Railroad"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_de_mai_1873"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1982"
"http://fr.dbpedia.org/resource/Fort_Worth_and_Denver_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
