"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2000/01/rdf-schema#label","Distillation à multiples effets"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2000/01/rdf-schema#comment","Une distillation à multiples effets ou distillation à effet multiple est un procédé de dessalement de l’eau. La distillation à multiples effets et l'osmose inverse sont généralement considérés comme les procédés les plus économiques pour dessaler de l’eau de mer ou de l'eau saumâtre à l’échelle industrielle."
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/multiple-effect-distillation"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/81637046"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030722"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ld7_6"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiple-effect_distillation"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageID",450419
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageRevisionID",144816117
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillation"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_saumâtre"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_l'eau"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthalpie_de_changement_d'état"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessalement"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kestner"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur_à_multiples_effets"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartre_(eau)"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_d'échange"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmose_inverse"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diss_ME.png"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://dbpedia.org/ontology/wikiPageLength",4710
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillation"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_de_l'eau"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Distillation_à_multiples_effets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Distillation_à_multiples_effets?oldid=144816117&ns=0"
