"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Ґенкайська атомна електростанція"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Kernenergiecentrale Genkai"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Genkai kärnkraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Genkai"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Genkai"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Genkai Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Genkai"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Genkai"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Genkai (玄海原子力発電所 ""Genkai genshiryoku hatsudensho"") est exploitée par la compagnie d'électricité de Kyushu qui est la principale compagnie électrique sur l'île de Kyūshū, la troisième plus grande et la plus méridionale des quatre îles principales du Japon.Elle est située à Genkai (玄海町), un bourg de la préfecture de Saga (佐賀県), au Japon."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Genkai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genkai_Nuclear_Power_Plant"
