"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2000/01/rdf-schema#label","Christian de Trogoff"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2000/01/rdf-schema#comment","Marie Arthur Camille Christian de Trogoff, né le 13 mars 1850 à Neuilly-sur-Seine et mort le 27 novembre 1901 dans le 2e arrondissement de Paris, est un publiciste et écrivain français. Chansonnier, poète, essayiste, compositeur et auteur dramatique, il forme avec Ulric de Fonvielle, le pseudonyme de Jean-de-Fer."
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Trogoff,_Christian_de"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5486_6435"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_de_Trogoff"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_de_Trogoff"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38181117"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61641584"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124432127#about"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97033274"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033578362/id"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4pmyx9g"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/deathDate",1901-11-28
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageID",11509553
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageRevisionID",186058360
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1850"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Rochard"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Thys"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marietti"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Cluny"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duval_(journaliste)"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Baron"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Paris)"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Méténier"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-César_Desormes"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Hubert_(auteur_dramatique)"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ricouard"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1901"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lecocq_(compositeur)"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Kowalski"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Javelot"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace-Rémy_Poussard"
"http://fr.dbpedia.org/resource/Christian_de_Trogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Boissière"
