"subject","predicate","object"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://www.w3.org/2000/01/rdf-schema#label","AN/GRC-9"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://www.w3.org/2000/01/rdf-schema#comment","Le AN/GRC-9 ou AN/G.R.C.9 ou ANGRC9 (AN : ensemble - G : emploi général - R - radio - C : émetteur-récepteur selon le Joint Electronics Type Designation System) est un émetteur-récepteur à modulation d’amplitude militaire de conception américaine. L'émetteur et le récepteur eux-mêmes sont nommés RT-77. Il est surnommé Angry Nine (Neuf en colère) aux États-Unis."
"http://fr.dbpedia.org/resource/AN/GRC-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fll9ym80"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65163527"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageID",11449609
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageRevisionID",178275511
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_AM"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur-récepteur"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/AN/GRC-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
