"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","كونسيرتينا"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","コンサーティーナ"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Концертина"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina (instrument)"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Konsertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#comment","Le concertina est un instrument de musique à vent et à anches libres, comme l'accordéon. Il a été inventé en 1829 par Sir Charles Wheatstone, qui en a breveté une version améliorée en 1844. Le concertina a des boutons disposés aux deux bouts du soufflet et se distingue de l’accordéon par la direction de pression des boutons : identique à celle du soufflet pour le concertina, perpendiculaire pour l’accordéon. Un joueur habitué à l'un des systèmes sera probablement désorienté sur un autre système."
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/b4aab04d-64b6-47c1-91bd-6a3541d7903a"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646833"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2094384"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3735"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/concertinas"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:993105"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concertinas"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konzertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六角手风琴"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפוחית_יד"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Concertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593050"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Koncertina"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնցերտին"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concertina_(instrument)"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونسيرتينا"
"http://fr.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concertina"
