"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Ordre Polonia Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702707"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드_재건국_훈장"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Order_Odrodzenia_Polski"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орден_Возрождения_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orden_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonia_Restituta_Nişanı"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Orde_de_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Польша_Яңырыуы_ордены"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشان_افتخار_تولد_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波兰复兴勋章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Order_of_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Орден_на_Възраждане_на_Полша"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ordinul_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řád_znovuzrozeného_Polska"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسام_نيشان_بولونيا_ريستيتوتا"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://dbpedia.org/ontology/wikiPageID",7116913
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://dbpedia.org/ontology/wikiPageRevisionID",167622074
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre Polonia Restituta"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_Polonia_Restituta?oldid=167622074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_de_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_polonaise"
