"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Denis-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Denis-Nord-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Denis-Nord-Ouest est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France. Il a fusionné lors du redécoupage cantonal de 2014 en France avec d'autres pour former le canton de Saint-Denis-1 (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-canton_de_Saint-Denis-Nord-Ouest.wav"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9328"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Denis-Noroeste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Denis-Nord-Ouest"
